"Page wiki",Agent,Promotion,Lu,"A difficulté","A intérêt"
"Familles pédagogiques",Utilisateur:Daniamahfouz,tetris,"4 - lu","3 - plutôt facile","1 - intéressant"
Flow,Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"Grands principes pédagogiques",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
"Jugement et prise de décision",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
Mémoire,Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"Mémoire et émotion",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","2 - plutôt difficile","1 - intéressant"
"Niveaux et types d’apprentissage",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"Piaget et le constructivisme",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"Psychologie différentielle",Utilisateur:Daniamahfouz,tetris,"4 - lu","3 - plutôt facile","2 - plutôt intéressant"
"Psychologie sociale",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
Pédagogie,Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
"Pédagogie de maîtrise",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
"Pédagogie explicite",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
Raisonnement,Utilisateur:Daniamahfouz,tetris,"4 - lu","3 - plutôt facile","2 - plutôt intéressant"
"Tactique pédagogique",Utilisateur:Daniamahfouz,tetris,"0 - ne sais pas","4 - très facile","2 - plutôt intéressant"
"Théorie de Novak sur les cartes conceptuelles",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"Théorie des conditions d’apprentissage",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
"Vidéographie (cours BASES)",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","4 - très facile","1 - intéressant"
4C-ID,"Utilisateur:Daniel K. Schneider",tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"Apprentissage collaboratif","Utilisateur:Daniel K. Schneider",tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"Apprentissage multimédia","Utilisateur:Daniel K. Schneider",tetris,"5 - lu et assimilé","1 - très difficile","1 - intéressant"
"Apprentissage par découverte","Utilisateur:Daniel K. Schneider",tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
Béhaviorisme,"Utilisateur:Daniel K. Schneider",tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"Grands principes pédagogiques","Utilisateur:Daniel K. Schneider",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"Introduction aux théories, modèles et méthodes pédagogiques","Utilisateur:Daniel K. Schneider",tetris,"0 - ne sais pas","1 - très difficile","1 - intéressant"
Mémoire,"Utilisateur:Daniel K. Schneider",volt,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"Piaget et le constructivisme","Utilisateur:Daniel K. Schneider",tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
