"Page avec grille",Producteur
"Pédagogie de maîtrise/Particularités de l'enseignement et de l'évaluation selon la pédagogie de maîtrise/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Pédagogie de maîtrise/Principes de base de la pédagogie de maîtrise/Analyse de la vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"Pédagogie de maîtrise/Principes de base de la pédagogie de maîtrise/Analyse de la vidéographie, par Pastora GGarcía","Utilisateur:Pastora GGarcía"
"Pédagogie de maîtrise/principe de base/Grille (remplacez par qc.)","Utilisateur:Nicolas Burau"
"Pédagogie explicite/Différences entre les pédagogies explicite et socio-constructiviste/Grille Di","Utilisateur:Diana Jeronimo"
"Pédagogie explicite/Différences entre les pédagogies explicite et socio-constructiviste/Grille Léonard","Utilisateur:Léonard Truscello"
"Pédagogie explicite/Pédagogie explicite:Quels sont les principes didactiques et pédagogiques de l'enseignement explicite pour apprendre à comprendre un texte narratif?/Evaluation","Utilisateur:Samuel Schmid"
"Pédagogie explicite/Pédagogie explicite:Quels sont les principes didactiques et pédagogiques de l'enseignement explicite pour apprendre à comprendre un texte narratif?/Grille Léonard","Utilisateur:Léonard Truscello"
"Pédagogie/Comment définir la pédagogie/définition de la pédagogie:analyse de la vidéographie","Utilisateur:Anne Sorin"
"Pédagogie/Comment définir la pédagogie/Évaluation par Pastora GGarcía","Utilisateur:Pastora GGarcía"
"Pédagogie/Quelles sont les différences entre la pédagogie et la didactique/Pédagpgie vs. didactique: analyse de la videographie","Utilisateur:Anne Sorin"
"Pédagogie/Quelles sont les différences entre la pédagogie et la didactique/Évaluation par Pastora GGarcía","Utilisateur:Pastora GGarcía"
"Pédagogie/une définition - Grille Loic Berthod","Utilisateur:Loïc Berthod"
"Raisonnement/Comment résolvons-nous un problème ?/Grille (Katrine Briguet)","Utilisateur:Katrine Briguet"
"Raisonnement/Le Raisonnement/Grille (remplacez par NB)","Utilisateur:Nicolas Burau"
"Raisonnement/Raisonnement et apprentissage de concepts/Evaluation","Utilisateur:Samuel Schmid"
"Raisonnement/Selon Grice, comment le raisonnement permet-il aux hommes de se comprendre ?/Grille (remplacez par NB)","Utilisateur:Nicolas Burau"
"Raisonnement/Selon Grice, comment le raisonnement permet-il aux hommes de se comprendre ?/Loïc Berthod","Utilisateur:Loïc Berthod"
"Résolution de problème/Résolution de problème/Evaluation","Utilisateur:Samuel Schmid"
"Script collaboratif (Kaleidoscope)/Comment les scripts collaboratifs favorisent-ils l'apprentissage ?/Analyse vidéographie ALS","Utilisateur:Anne Sorin"
"Script collaboratif (Kaleidoscope)/Comment les scripts collaboratifs favorisent-ils l'apprentissage ?/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Script collaboratif (Kaleidoscope)/Organisation du groupe/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Scénario pédagogique/Comment concevoir un scénario pédagogique grâce à la méthodologie MISA/Grille Manon","Utilisateur:Manon Cerroti"
"Scénario pédagogique/Comment concevoir un scénario pédagogique grâce à la méthodologie MISA/Grille Mariana Mozdzer","Utilisateur:Mariana Mozdzer"
"Scénario pédagogique/Comment un scénario pédagogique hybride est-il construit/Grille","Utilisateur:Diana Jeronimo"
"Scénario pédagogique/Scénario MOOC/Grille (Mariana Mozdzer","Utilisateur:Mariana Mozdzer"
"Scénario pédagogique/Scénario MOOC/Scénario MOOC (Katrine Briguet)","Utilisateur:Katrine Briguet"
"Scénario pédagogique/Scénarisation pour l'enseignement à distance/Analyse (Katrine Briguet)","Utilisateur:Katrine Briguet"
"Scénario pédagogique/Scénarisation pour l'enseignement à distance/Analyse de la vidéographie, par Pastora GGarcía","Utilisateur:Pastora GGarcía"
"Simulation and gaming/Comment préparer une simulation en classe ?/Comment préparer une simulation en classe ? Grille Katrine Briguet","Utilisateur:Katrine Briguet"
"Simulation and gaming/Comment préparer une simulation en classe ?/Grille (Emilie L)","Utilisateur:Emilie Lettry"
"Simulation and gaming/Les éléments et les conditions qui déclenchent l'apprentissage/Evaluation","Utilisateur:Samuel Schmid"
"Simulation and gaming/Les éléments et les conditions qui déclenchent l'apprentissage/Grille Loic Berthod","Utilisateur:Loïc Berthod"
